"Program Name",Rating,Summary
"Classroom Centered Intervention","Not Dissemination Ready","A school-based intervention designed to reduce the proximal targets of poor achievement, concentration problems, aggression, and shy behaviors by enhancing teachers' behavior management and instructional skills."
"Cognitive Behavioral Prevention Program for Depression","Not Dissemination Ready","A group-based intervention designed to prevent depression among at-risk adolescents with non-clinical symptoms of depression through cognitive restructuring and problem-solving techniques."
"Comprehension Circuit Training (Electronic Delivery Format)","Not Dissemination Ready","A multi-component reading intervention translated to electronic-tablet delivery format and designed to accelerate foundational reading skills and reading comprehension."
"Descubriendo la Lectura","Not Dissemination Ready","<p>A school-based tutoring program designed to improve the literacy skills of bilingual first-grade students who have extreme difficulty learning to read and write in bilingual classrooms. The program is the reconstruction of Reading Recovery in Spanish.</p>
"
"eBody Project","Not Dissemination Ready","<p>A multi-session, online intervention designed to prevent the onset of eating disorders such as anorexia, bulimia, and binge eating among young women with body image concerns.</p>
"
"Families Talking Together","Not Dissemination Ready","A program designed to prevent sexual risk behavior among Latino and African American young adults through a parent-based intervention."
"Fast Track","Not Dissemination Ready","A multi-component intervention designed to prevent antisocial behavior in at-risk children."
"FOCUS: Preventing Sexually Transmitted Infections and Unwanted Pregnancies among Young Women","Not Dissemination Ready","A program designed to prevent sexually transmitted infections (STIs) and unintended pregnancies (UPs) in young, sexually active women."
"Full-Day Prekindergarten","Not Dissemination Ready","<p>A school-based program of full-day Prekindergarten aimed at increasing school readiness. </p>
"
"H&#038;R Block College Financial Aid Application Assistance","Not Dissemination Ready","A financial aid application assistance program for lower-income teenagers and their families provided at H&amp;R block offices."
"Healthy Weight","Not Dissemination Ready","A one-time intervention program for adolescent females with body image concerns aimed at preventing eating disorders and obesity."
"Learning Accounts","Not Dissemination Ready","A financial-incentive program designed for high school students that provides an early guarantee of a grant worth up to $8,000 for post-secondary education, conditional on high school completion."
"Linking the Interests of Families and Teachers (LIFT)","Not Dissemination Ready","A multi-component program that aims to decrease antisocial behavior and increase their prosocial behavior in children by targeting the family, school, and peer domains."
"Literacy Express","Not Dissemination Ready","A school-based program that aims to improve preschool emergent literacy among both Spanish-speaking English language learners and English-speaking children, using teacher-led small groups and a designated curriculum."
"Making Pre-K Count + High 5s","Not Dissemination Ready","A multi-component program that aims to improve mathematical knowledge for low-income kindergarten students."
"Midwestern Prevention Project","Not Dissemination Ready","A comprehensive community-based program designed to decrease the rates of onset and prevalence of drug use (cigarettes, alcohol, and marijuana) in young adolescents (aged 10-15) and to decrease drug use among parents and other residents of intervention communities."
"Minnesota Circles of Support and Accountability","Not Dissemination Ready","A community-based program that aims to prevent recidivism among sexual offenders through support provided by 4-6 community volunteers during the reentry period after prison."
MyTeachingPartner-Secondary,"Not Dissemination Ready","A professional development program for secondary level teachers that focuses on motivating and enhancing teachers' daily interactions with students to improve student academic performance."
"New Beginnings (for children of divorce) &#8211; Dual Component Version","Not Dissemination Ready","<p>A group-based intervention for divorced parents and their children to promote resilience in children after parental divorce.</p>
"
"One Summer Plus (OSP)","Not Dissemination Ready","A youth employment program designed to reduce adolescent crime by providing youth with summertime work and socio-emotional learning opportunities."
"Organizational Skills Training","Not Dissemination Ready","A clinic-based program designed to ameliorate organization, time management, and planning difficulties in children with attention deficit/hyperactivity disorder and thereby improve behavior and academic functioning."
"Penn Resiliency Program","Not Dissemination Ready","A group-based cognitive-behavioral intervention designed to reduce depressive symptoms among middle-school students."
"Positive Family Support","Not Dissemination Ready","A family-based, 3-tiered intervention that aims to reduce problem behavior and risk for substance abuse and depression and improve family management practices and communication skills, as well as adolescents' self-regulation skills and prosocial behaviors."
"Pre-Kindergarten Mathematics Tutorial (PKMT)","Not Dissemination Ready","A school-based program targeting pre-K students scoring in the lowest quartile for mathematics to improve their performance in mathematics."
"Prime Time","Not Dissemination Ready","A multi-component youth development program designed to reduce pregnancy risk and aggression among high-risk adolescent girls."
"Project Northland","Not Dissemination Ready","A multi-level program designed to reduce teen alcohol use through classroom curricula, peer leadership, youth-driven extra-curricular activities, parent involvement programs, and community activism."
"Promise Academy","Not Dissemination Ready","A K-8 charter school that intends to improve student achievement through a program of academic rigor, student support, and non-academic services."
"Resilience Triple P","Not Dissemination Ready","A family counseling program intended to reduce childhood bullying and enhance emotional resilience through facilitative parenting training and social and emotional skills training for children."
"SAFE (Schools and Families Educating) Children","Not Dissemination Ready","A family intervention designed to prevent later drug abuse by helping 5 to 6 year old children make the transition to elementary school, have a successful first year, and set a strong base for the future."
"Safer California Universities","Not Dissemination Ready","An environmental or community-based prevention program designed to reduce the likelihood and incidence of university student intoxication at off-campus settings through enforcement of drinking regulations and publicity regarding problem drinking."
"Seattle Social Development Project","Not Dissemination Ready","A school-wide program intended to reduce school failure, drug abuse, and delinquency by enhancing students' opportunities, skills and rewards in the classroom and at home."
SPARK,"Not Dissemination Ready","<p>An early-grade family-school-community partnership model that uses one-on-one tutoring and family engagement strategies across two school years to improve students' reading and literacy skills and school attendance.</p>
"
SpellRead,"Not Dissemination Ready","A comprehensive reading intervention for struggling readers in grades 3 and 5 that integrates the five essential elements of reading instruction: phonemic awareness (sound processing), phonics (sound-letter relationships), fluency, vocabulary, and comprehension."
"Steps to Respect","Not Dissemination Ready","An anti-bullying curriculum designed to reduce bullying and destructive bystander behaviors, increase prosocial beliefs related to bullying, and increase social-emotional skills through a grade appropriate literature unit and other educational materials and lessons."
"Summer Counseling","Not Dissemination Ready","A counseling program offered during the summer following high school graduation to ensure that college-intending students actually enroll in college. The program helps the students to overcome unanticipated financial, informational and emotional barriers that hinder college enrollment."
"Summer Counseling &#8212; Texts","Not Dissemination Ready","<p>A counseling program offered during the summer following high school graduation to ensure that college-intending students actually enroll in college. The program helps the students to overcome unanticipated financial, informational and emotional barriers that hinder college enrollment.</p>
"
"Susan Thompson Buffett Foundation College Scholarship","Not Dissemination Ready","A financial aid program designed for college-bound high school seniors who have yet to make their initial enrollment decisions but who seek financial assistance to help them afford college."
"Wisconsin Scholars Grant","Not Dissemination Ready","A financial aid program designed for college-bound high school seniors who have yet to make their initial enrollment decisions but who seek financial assistance to help them afford college."
"Young Adult Internship Program","Not Dissemination Ready","A workforce development program intended to help young adults gain long-term, stable employment through an internship and other support services."
¡Miranos!,"Insufficient Evidence","A parent-based program that aims to decrease the prevalence of childhood obesity through face-to-face parent meetings, take-home activities, and educational materials, all of which provide information on and encourage healthy behaviors in children."
"1st Class@Number","Insufficient Evidence","A mathematics lesson program designed for elementary school students struggling with mathematics to help them make faster progress and catch up with their peers."
"30 Days to Family","Insufficient Evidence","<p>A short-term, intensive intervention to place children in the foster care system with relatives and to return the children from foster care sooner than normal.</p>
"
"Academic Achievement and Physical Activity Across the Curriculum","Insufficient Evidence","A school-based program that aims to increase academic achievement in elementary school children by training teachers to deliver academic instruction in conjunction with moderate-to-vigorous physical activity."
"Acadiana Coalition of Teens Against Tobacco (ACTT)","Insufficient Evidence","A school-based drug prevention program that seeks to reduce the use of tobacco among high school students, specifically targeting 30-day cessation rates."
ACCEL,"Insufficient Evidence","A substance abuse prevention program that primarily targets African American children and families living in poverty."
"Accelerated Reader","Insufficient Evidence","A web-based intervention that encourages independent reading among early adolescents."
"Access to Inspiration and Motivation (AIM) Program","Insufficient Evidence","An after-school program that attempts to build skills among early adolescents through outdoor activities, academic studies, and community service."
"Accumulated Brisk Walking Program","Insufficient Evidence","A school-based program that aims to change the body composition of children through short bouts of brisk walking accumulated across a 15-week period."
"Achievement for Latinos through Academic Success (ALAS)","Insufficient Evidence","A school-wide training and support program that aims to reduce dropout rates and increase school engagement and achievement by working closely with students and parents."
"Across Ages","Insufficient Evidence","A multi-setting treatment program that aims to promote community and individual resiliency among youth at risk for drug use. The program targets several domains, including the individual, family, school, peer, and community/neighborhood spheres."
"ACS Confirm","Insufficient Evidence","A detention reduction program that aims to improve the amount of information made available to justice professionals, particularly judges, when deciding whether to detain a young person in foster care. In addition, the program seeks to reduce the disparity in detention between foster and non-foster children, as well as minimize placement transfers and use of emergency facilities for youth in foster care."
"ACT Against Violence Parents Raising Safe Kids Program (ACT-PRSK)","Insufficient Evidence","An interactive parent program that aims to reduce misbehavior among children and the use of violent disciplinary actions among parents by teaching family-based parenting skills and improving communication between parents and children."
"Active Parenting","Insufficient Evidence","A video-based parent education program that aims to change parents' attitudes toward their children, as well as improve parents' child rearing techniques."
"Active Teaching","Insufficient Evidence","A consultative intervention that aims to increase teacher effectiveness through video vignettes and textbooks."
"Activity Knowledge Circuit","Insufficient Evidence","A school-based, cross-curricular physical activity intervention that aims to improve cardiovascular disease risk profiles among young adolescents by increasing in-school physical activity by two hours."
"Ada County Attendance Court","Insufficient Evidence","A youth diversion program designed to reduce school truancy and tardiness, thereby decreasing the likelihood of dropout and future criminal offenses."
"Ada Sheriff&#8217;s Youth Foundation (SYF)","Insufficient Evidence","An after-school enrichment program that aims to promote protective factors that guard against negative life outcomes among at-risk youth. These negative, life-affecting outcomes include: 1) delinquency; 2) dropping out of school; 3) illegal use of drugs, alcohol, and tobacco; 4) unwanted teenage pregnancy; and 5) being held back in school."
"Addressing Substance-Related Offending (ASRO)","Insufficient Evidence","A group-based program designed to reduce substance-related crime by targeting substance abuse among offenders serving community service sentences."
"ADHD Program","Insufficient Evidence","A school-based multi-component program designed to enable the appropriate responding of teachers to the educational expectations of students with ADHD. The program provides mainstream elementary school teachers with systematic training in behavioral modification and cognitive-behavioral techniques, as well as instructional management strategies."
"Adolescent Decision-Making for the Positive Youth Development Collaboration (ADM-PYDC)","Insufficient Evidence","An after-school group program that attempts to boost decision-making and other substance use prevention skills and provide health education and cultural heritage skills in order to reduce substance use among adolescents."
"Adolescent Depression Awareness Program (ADAP)","Insufficient Evidence","A school-based educational curriculum that aims to improve adolescent awareness and knowledge of depression in order to destigmatize the illness and increase help-seeking."
"Adolescent Diversion Program (ADP)","Insufficient Evidence","A home-visiting program designed as an alternative to legal proceedings that aims to reduce recidivism and improve family relations through regular visits from a family worker."
"Adolescent Drug Abuse Prevention and Treatment (ADAPT) Program","Insufficient Evidence","An outpatient prevention program that targets areas of deficit and vulnerability among adolescent substance abusers referred directly by law enforcement personnel for intervention."
"Adolescent Portable Therapy","Insufficient Evidence","An outpatient family-based service that aims to reduce substance abuse and recidivism among adolescents within the juvenile justice system. The program also aims to improve the educational, social, mental, and physical well-being of youth and their families."
"Advancement Via Individual Determination (AVID)","Insufficient Evidence","<p>A set of elective high school courses designed to help students with mid-range academic performance and from traditionally underserved populations to graduate on time and enroll in college.</p>
"
"Advancing School and Community Engagement Now for Disease Prevention (ASCEND)","Insufficient Evidence","A school-based and family reinforced education program that aims to reduce and prevent childhood obesity and related social and medical issues through nutritional education and physical activity breaks."
"Aggression Replacement Training (Adult)","Insufficient Evidence","A skill-based program that aims to reduce the risk of further violence and recidivism among violent offenders through the identification, development, and practice of social skills for prosocial behavior."
"Aggression Replacement Training (ART)","Insufficient Evidence","A skill-based program that aims to reduce rates of recidivism, enhance community function, and teach alternative prosocial behaviors through skill acquisition, anger control, and enhanced moral reasoning."
"Aggressors, Victims &#038; Bystanders","Insufficient Evidence","A violence reduction program designed to change beliefs that lead to violent behavior and teach students skills to de-escalate situations that could become violent."
"Al&#8217;s Pals: Kids Making Healthy Choices","Insufficient Evidence","An early childhood curriculum designed to promote pro-social skill development, self-control, positive social interactions, problem-solving, healthy-decision making, and conflict resolution among young children."
"All Children Excel (ACE)","Insufficient Evidence","A multi-faceted, multi-agency intervention approach that seeks to promote the healthy development of juvenile offenders under the age of 10 who are at risk for chronic, violent offending later in life."
"All Stars","Insufficient Evidence","A school-based program that aims to decrease high-risk behaviors such as substance use, violence, and premature sexual activity among early adolescents."
"All Stars Challenge","Insufficient Evidence","A classroom-based behavior management program designed to help students understand social norms for getting along through structured weekly activities."
"Allgemeine Lebenskompetenzen und Fertigkeiten (ALF; general life competencies and skills)","Insufficient Evidence","A school-based program that aims to lower substance affinity and reduce the number of child substance abuse cases."
"Alternative to Suspension for Violent Behavior","Insufficient Evidence","A conflict resolution training program that aims to reduce further violence among violent adolescents and their parents through the development of social problem-solving and thinking skills."
"Alternatives to Violence","Insufficient Evidence","A violence prevention program designed to reduce prison infractions among inmates by developing strategies for violence avoidance."
"Amazing Alternatives! Home Program","Insufficient Evidence","A primary prevention program designed to promote communication between parents and their children, improve parenting skills (such as monitoring and supervision), and reduce underage drinking."
"Amity In-Prison Therapeutic Community","Insufficient Evidence","A therapeutic community approach designed to reduce recidivism by providing in-prison structure and support for incarcerated substance abusers. Treatment extends into communities through the use of aftercare facilities."
"Anasazi Foundation: The Making of a Walking","Insufficient Evidence","A wilderness therapy program for adolescents 12-17 years of age with emotional, behavioral, or substance use problems."
"Anger and Other Emotions Management","Insufficient Evidence","A cognitive-behavioral intervention that aims to reduce rates of recidivism among violent offenders by decreasing violent behavior and aggressive acts through skill-based training in pro-social behavior and emotion management."
"Anger Control Training","Insufficient Evidence","A group-based therapeutic approach designed to increase social-problem and self-control skills and reduce aggressive behavior among junior high students exhibiting high rates of classroom or community disruption."
"Anger Coping Program","Insufficient Evidence","An anger management program that aims to reduce disruptive aggressive behavior and increase self-esteem among early adolescent boys in the classroom and home settings."
"Anger Management Therapy","Insufficient Evidence","A brief group-based intervention that aims to reduce anger, aggression, and disruptive behavior among prisoners."
"Assertion Training","Insufficient Evidence","A group-based assertion training approach that aims to reduce aggression among adolescents."
"Assets for a Healthy Adolescence &#8211; Experiential Outdoor Service Learning (AHA-EOSL)","Insufficient Evidence","<p>An outdoor activities program that aims to increase peer and adult bonding, foster prosocial involvement, and reduce alcohol and marijuana use.</p>
"
"Assisted Outpatient Treatment","Insufficient Evidence","An involuntary outpatient program designed to reduce the risk of violence and arrest among individuals with serious mental illnesses."
"At-Risk Youth Mentoring Program","Insufficient Evidence","An intensive mentoring program that aims to reduce problem behaviors among at-risk youth."
"Auglaize County Transition Program","Insufficient Evidence","An offender reentry program that aims to provide wraparound services to address the multidimensional problems faced by jail inmates upon release."
"B.U.I.L.D. (Broader Urban Involvement and Leadership)","Insufficient Evidence","A gang prevention program consisting of four different components, including a gang prevention curriculum and after-school activities, as well as counseling in education and employment."
"Backdoor Electronic Monitoring","Insufficient Evidence","Aims to reduce adult recidivism through an early prison release program with electronic monitoring."
"Be A Star Program","Insufficient Evidence","An after-school program designed to impact risk and factors that influence drug and alcohol use in adolescents."
"Be Active Eat Well (BAEW)","Insufficient Evidence","A community-based program that aims to reduce the body weight of children by supporting community promotion of healthy eating and physical activity."
"Be smart against cancer!","Insufficient Evidence","A school-based program that aims to promote awareness of cancer-related risk factors and intentions to engage in protective behavior, with the ultimate goal of participants embracing healthy behaviors later in life."
"Be Under Your Own Influence: American Indian","Insufficient Evidence","<p>A school-based program designed to delay substance use initiation among American Indian youth through media-based communications.</p>
"
"Becoming Independent","Insufficient Evidence","A school-based program that aims to reduce the antecedents of health risk behavior (e.g., bullying, internalizing, and externalizing) through life skills training."
"Befriending Anti-Bullying Program","Insufficient Evidence","A classroom-based bullying prevention program that aims to develop behavioral awareness among children through a befriending model that supports their ability to offer support to the victims of bullying."
"Behavior Support Program","Insufficient Evidence","A school-wide behavioral support and discipline program that aims to reduce school detentions."
"Behavioral Training for Preschool Children","Insufficient Evidence","A school-based program designed to reduce disruptive, shy, and withdrawn behavior and promote social-emotional competence among preschoolers."
"Benzies &#038; Batchies","Insufficient Evidence","A school-based program designed to reduce sexual harassment among adolescents through the presentation of a play, teaching lessons, and encouraging discussion."
"BEST in CLASS","Insufficient Evidence","A classroom-based, teacher-training intervention designed to assist children in building social and behavioral competence skills and improving success in school."
"Bethesda Day Treatment Center: Alternative Education Program","Insufficient Evidence","A school-based selective prevention program that aims to promote self-esteem and academic performance among children in alternative education programs."
"Bethesda Day Treatment Center: Intensive Aftercare","Insufficient Evidence","A community-based indicated prevention program designed to reintegrate troubled or delinquent youth into their communities following completion of the day treatment program or release from institutional placement."
"Better Beginnings, Better Futures","Insufficient Evidence","An initiative that funds community-based programs with three primary goals: 1) to prevent serious social, emotional, behavioral, physical, and cognitive problems in young children; 2) to promote the development of children in high risk neighborhoods; and 3) to improve the ability of socioeconomically disadvantaged families and communities to provide for their children."
"Better Choices","Insufficient Evidence","A skills training program that aims to: 1) provide juvenile courts with a self-sustaining educational intervention for juvenile offenders; 2) teach participants decision-making and anger-management skills in a step-by-step format; and 3) reduce recidivism rates among juvenile offenders."
"Beyond Blame","Insufficient Evidence","A violence prevention program that aims to improve knowledge and beliefs related to media use and reduce aggressive behavior among middle school students."
"Bicultural Competence Skills Program","Insufficient Evidence","A school-based program designed to prevent tobacco, alcohol, and drug use among Native American adolescents by teaching social skills in a way that blends the adaptive values and roles of the Native and popular American cultures."
Bookstart,"Insufficient Evidence","A book-gifting program that aims to establish the foundations for early literacy and later learning by encouraging parents to share books with their children."
"Bookstart Plus","Insufficient Evidence","A book-gifting program that aims to promote reading by changing parental attitudes and encouraging parents to share and read books with their children."
"Border Binge-Drinking Reduction Program","Insufficient Evidence","A community-based intervention designed to reduce alcohol-related incidents and binge drinking among American teens in the San Diego-Tijuana region through public education and alliances between law enforcement and researchers."
"Boys and Girls Club Gang Prevention Through Targeted Outreach","Insufficient Evidence","A community-based gang prevention and reduction program that aims to help at-risk youth stay out of the gang lifestyle and assist youth already involved in a gang reduce their gang-associated behaviors and values."
"Boys and Girls Club Project Learn (Educational Enhancement Program)","Insufficient Evidence","An after-school program that aims to improve academic performance among early adolescents living in publicly subsidized housing."
"Boys and Girls Clubs of America (BGCA)","Insufficient Evidence","A community-based universal prevention program that aims to reduce behavioral problems among at-risk youth by increasing their exposure to and involvement in prosocial activities, norms, and values."
"Boys Town&#8217;s Common Sense Parenting","Insufficient Evidence","A community-based program designed to reduce future child abuse and neglect among parents with a history of child abuse. The program also aims to reduce developmental and behavioral problems in children who are abused and neglected."
"Brabant Smoking Prevention Programme","Insufficient Evidence","A school-based program that aims to prevent smoking among early adolescents who are in the initial and experimental stages of tobacco use."
BrainPower,"Insufficient Evidence","A school-based attribution retraining program that aims to reduce aggression among at-risk children."
"Breaking the Cycle","Insufficient Evidence","A diversion program that aims to reduce drug use and recidivism among substance-involved criminal offenders while simultaneously providing relief to the regular court system."
"Breaking the Silence New Mexico","Insufficient Evidence","<p>The Breaking the Silence New Mexico curriculum focuses on the education of middle and high school students about myths surrounding mental illness/suicide and the warning signs of mental illness/suicide. It also provides resources for students seeking support. The program goals include increasing student knowledge and attitudinal changes about mental illness and decreasing stigma of mental illness.</p>
"
"Breakthrough to Literacy (BTL)","Insufficient Evidence","A language and literacy program designed to improve the school readiness and literacy of children three through six years of age. Specifically, the program aims to improve children's alphabet knowledge, phonological awareness, vocabulary, and word recognition."
"Bridge to Kindergarten plus Self-Regulation (B2K + RLPL)","Insufficient Evidence","A kindergarten readiness summer program that aims to increase academic readiness skills among children who have not had previous preschool experiences."
"Brief Curriculum to Promote Condom and Health Care Use","Insufficient Evidence","A community-based intervention designed to promote positive attitudes toward health care, improve knowledge of STDs, and promote safe sexual behavior among Latino and Black men."
"Brief Parent Training (BPT)","Insufficient Evidence","A home-based manualized intervention designed to promote effective and positive parenting skills to prevent the escalation of child conduct problems."
"Brief Personalized Drinking Feedback: Basic Profile","Insufficient Evidence","A school-based program that aims to reduce alcohol use, including peak blood alcohol concentration, the number of drinks consumed per week, heavy episodic drinking, and the number of alcohol and drug related problems among college-aged young adults."
"Brief Personalized Drinking Feedback: Computerized","Insufficient Evidence","A school-based personalized feedback intervention designed to decrease alcohol use among college students through brief reports on personal drinking habits that include normative education and information about the personal costs of excessive drinking."
"Brief Psychoeducational Parenting Program","Insufficient Evidence","A group-based brief psychoeducational program that aims to reduce negative parent-child interactions and thereby reduce aggression and other negative behavioral outcomes among children."
"Brief Sleep Intervention","Insufficient Evidence","A home-based training program that aims to promote academic performance and the transition to school through behavioral strategies designed to improve sleep."
"Bright Beginnings","Insufficient Evidence","A school-based curriculum that aims to improve math, reading, and language skills in children three through five years of age by providing instruction that addresses the cognitive, social-emotional, and physical development of young children."
"Brooklyn Mediation","Insufficient Evidence","An adult crime prevention program that aims to reduce recidivism in interpersonal crime by mediating the dispute between the defendant and the complainant."
"Building a Lasting Love (BALL)","Insufficient Evidence","A brief violence prevention program designed to reduce relationship violence among inner-city African American adolescent girls."
"Building Healthy Communities","Insufficient Evidence","A schoolwide culture-change program aimed at preventing and decreasing obesity in elementary-school children."
"Building Resiliency and Vocational Excellence (BRAVE)","Insufficient Evidence","A school-based program designed to address economic disadvantages and prevent adolescent involvement with alcohol, drugs, and violence."
"Bulli &#038; Pupe (Bullies and Dolls) Program","Insufficient Evidence","A school-based program that aims to reduce violence and aggression among adolescents by teaching participants about the negative effects of bullying and enhancing their empathy and perspective taking skills."
"Bully Busters","Insufficient Evidence","A school-based psychoeducational prevention program designed to increase teacher knowledge of bullying intervention skills and self-efficacy and reduce classroom incidents of bullying by creating a safe learning environment."
"Bully Proofing Your School","Insufficient Evidence","A school-based bullying prevention program designed to reduce bullying behaviors and increase students' sense of safety at school by promoting protective skills, clear and consistent rules, zero tolerance for bullying, and mobilization of the ""caring majority"" of students."
"Bullying Literature Project","Insufficient Evidence","A school-based bullying prevention program that aims to promote bystander intervention, adaptive sociocognitive processes, and positive social skills."
"Burn and Earn","Insufficient Evidence","A recreational program that aims to maintain or decrease Body Mass Index (BMI) among first-year college students through the establishment of healthy exercise habits."
"Canberra Reintegrative Shaming Experiment","Insufficient Evidence","A restorative justice program designed to reduce recidivism among juvenile and adult offenders by offering an alternative sentence to traditional adjudication."
"CARE (school organization program)","Insufficient Evidence","A school organization program designed to help schools define problems and set organizational goals."
"Care Management Intervention for American Indian/Alaska Native Patients","Insufficient Evidence","A community-based program that aims to provide culturally sensitive care management to physically injured American Indian and Alaska Native trauma survivors."
"Career-Themed Programs of Study (POS)","Insufficient Evidence","Legislatively-mandated programs designed to prepare upcoming high school graduates for college and a career."
"Caring School Community (formerly Child Development Project)","Insufficient Evidence","An intensive classroom program designed to strengthen students' connectedness to school in order to increase motivation for academic achievement while reducing delinquency, drug use, and violence. The program also strives to improve the school environment, enhance prosocial behavior, and boost children's commitment to prosocial goals and values."
"Catch Kids Club","Insufficient Evidence","An after-school program designed to teach children the skills to make health dietary and physical activity choices at school, in the community, and at home through Youth Specialist interactions."
