"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"Multisystemic Therapy &#8211; Problem Sexual Behavior (MST-PSB)",Model,"Mental Health/Treatment Center","Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Physical violence*, Rebelliousness, Substance use*
Peer: Interaction with antisocial peers*, Peer substance use, Romantic partner violence
Family: Family conflict/violence, Family history of problem behavior, Household adults involved in antisocial behavior, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent history of mental health difficulties*, Parent stress, Poor family management, Psychological aggression/discipline, Violent discipline
School: Low school commitment and attachment, Poor academic performance*
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers*
Family: Attachment to parents*, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Adult Crime, Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Mental Health - Other, Prosocial with Peers, Sexual Risk Behaviors, Sexual Violence"
"Nurse-Family Partnership",Model,Home,"Selective Prevention","Age: Infant (0-2)
Race / Ethnicity: All
Gender: Female","Individual: Stress
Family: Family conflict/violence*, Family history of problem behavior, Household adults involved in antisocial behavior*, Lack of prenatal care*, Low parental education, Low socioeconomic status*, Mother substance use during pregnancy*, Neglectful parenting*, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parental unemployment*, Parent history of mental health difficulties, Parent stress, Poor family management, Psychological aggression/discipline, Unplanned pregnancy*, Violent discipline","Family: Attachment to parents*, Breastfeeding*, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parent social support*, Rewards for prosocial involvement with parents","Child Maltreatment, Cognitive Development, Delinquency and Criminal Behavior, Internalizing, Mental Health - Other, Physical Health and Well-Being, Preschool Communication/ Language Development, Reciprocal Parent-Child Warmth"
ParentCorps,Model,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Gender: Both","Family: Poor family management*","Family: Nonviolent Discipline*, Parental involvement in education*","Academic Performance, Externalizing, Internalizing"
"Positive Action",Model,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Bullies others, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior*, Favorable attitudes towards drug use, Physical violence, Rebelliousness, Substance use, Victim of bullying
Peer: Interaction with antisocial peers, Peer substance use
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Academic self-efficacy*, Clear standards for behavior, Exercise, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Alcohol, Anxiety, Bullying, Close Relationships with Peers, Delinquency and Criminal Behavior, Depression, Emotional Regulation, Illicit Drugs, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Sexual Risk Behaviors, Tobacco, Truancy - School Attendance, Violence"
"Project Towards No Drug Abuse",Model,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Family: Family history of problem behavior","Individual: Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Skills for social interaction","Alcohol, Illicit Drugs, Marijuana/Cannabis, Tobacco, Violence"
"Treatment Foster Care Oregon",Model,Community,"Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Physical violence
Peer: Interaction with antisocial peers*
Family: Poor family management*
School: Poor academic performance","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents
School: Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Delinquency and Criminal Behavior, Illicit Drugs, Teen Pregnancy, Tobacco, Violence"
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco
"ABC Project",Promising,Online,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,,"Depression, Mental Health - Other"
"Achievement Mentoring",Promising,School,"Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Favorable attitudes towards antisocial behavior
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior, Prosocial behavior
Family: Attachment to parents
School: Rewards for prosocial involvement in school","Academic Performance, Delinquency and Criminal Behavior, Employment, Truancy - School Attendance"
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression
ASSISTments,Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Academic Performance"
"Be Proud! Be Responsible!",Promising,Community,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance"
"Bottom Line College Advising Model",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Post Secondary Education"
"Bounce Back",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Stress*
Family: Family conflict/violence","Individual: Coping Skills*, Problem solving skills","Anxiety, Emotional Regulation, Post Traumatic Stress Disorder"
"Bounce Back Newham",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Body Image Concerns, Bullies others, Hyperactivity, Poor Diet, Victim of bullying
School: Low school commitment and attachment","Individual: Academic self-efficacy, Clear standards for behavior, Coping Skills, Exercise, Problem solving skills, Prosocial involvement, Skills for social interaction
School: Rewards for prosocial involvement in school",Internalizing
"Bright Bodies Weight Management Program",Promising,Home,"Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Poor Diet
Family: Low socioeconomic status","Individual: Coping Skills, Exercise
Family: Parent social support","Chronic Health Problems, Obesity, Physical Health and Well-Being"
"Cannabis eCHECKUP TO GO",Promising,Online,"Indicated Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,,Marijuana/Cannabis
"Career Academies",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment*","Individual: Academic self-efficacy*
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education*, Rewards for prosocial involvement in school*","Dropout/High School Graduation, Employment, Post Secondary Education, Truancy - School Attendance"
"Child First",Promising,Home,"Selective Prevention","Age: Early Childhood (3-4) - Preschool, Infant (0-2)
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior*, Physical violence*
Family: Family conflict/violence*, Family history of problem behavior, Family transitions and mobility, Low socioeconomic status, Neglectful parenting*, Parent history of mental health difficulties*, Parent stress*, Poor family management, Unplanned pregnancy, Violent discipline*","Individual: Problem solving skills, Prosocial behavior*
Family: Attachment to parents, Nonviolent Discipline*, Parent social support
Neighborhood/Community: Opportunities for prosocial involvement","Child Maltreatment, Cognitive Development, Externalizing"
"Children of Divorce &#8211; Coping with Divorce (CoD-CoD)",Promising,Online,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Coping Skills, Problem solving skills, Skills for social interaction","Internalizing, Mental Health - Other"
"Cognitive Behavioral Intervention for Trauma in Schools (CBITS)",Promising,School,"Indicated Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Stress*
Family: Family conflict/violence","Individual: Coping Skills, Problem solving skills","Depression, Post Traumatic Stress Disorder"
"Communities That Care",Promising,Community,"Universal Prevention","Age: Early Childhood (3-4) - Preschool, Infant (0-2), Early Adulthood (19-24), Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior*, Early initiation of drug use*, Favorable attitudes towards antisocial behavior*, Favorable attitudes towards drug use*, Gang involvement, Physical violence, Rebelliousness, Stress, Substance use*
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Family: Family conflict/violence, Family history of problem behavior, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management*
School: Low school commitment and attachment, Poor academic performance
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment, Perceived availability of drugs, Perceived availability of handguns, Transitions and mobility","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use, Prosocial involvement, Refusal skills, Religious service attendance, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Delinquency and Criminal Behavior, Tobacco, Violence"
"Cooperative Learning",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use, Stress
Peer: Interaction with antisocial peers
School: Low school commitment and attachment","Individual: Skills for social interaction
Peer: Interaction with prosocial peers","Alcohol, Bullying, Close Relationships with Peers, Mental Health - Other, Positive Social/Prosocial Behavior"
"Coping Power",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Hyperactivity*, Rebelliousness, Stress*
Peer: Interaction with antisocial peers, Peer substance use
Family: Poor family management
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior*, Coping Skills, Problem solving skills, Prosocial behavior*, Prosocial involvement, Refusal skills, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Academic Performance, Alcohol, Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Prosocial with Peers"
"Coping Power Universal",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Hyperactivity","Individual: Clear standards for behavior, Coping Skills, Problem solving skills, Prosocial behavior*, Skills for social interaction","Conduct Problems, Externalizing, Positive Social/Prosocial Behavior"
"Coping Power Universal for Preschoolers",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Race / Ethnicity: All
Gender: Both","Individual: Hyperactivity, Stress","Individual: Coping Skills, Problem solving skills, Prosocial behavior","Internalizing, Preschool Communication/ Language Development"
"CUNY Start",Promising,School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,,"Post Secondary Education"
"Drug Court: Baltimore City",Promising,"Mental Health/Treatment Center","Indicated Prevention","Age: Adult
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use, Substance use",,"Adult Crime, Delinquency and Criminal Behavior"
"EAAA (Enhanced Assess, Acknowledge, Act) Sexual Assault Resistance Education",Promising,School,"Universal Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Female","Individual: Substance use
Peer: Romantic partner violence","Individual: Problem solving skills, Prosocial behavior, Refusal skills","Sexual Violence, Violent Victimization"
"Early Literacy and Learning Model",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Race / Ethnicity: All
Gender: Both","Family: Low socioeconomic status
School: Poor academic performance","Family: Parental involvement in education
School: Instructional Practice","Cognitive Development, Preschool Communication/ Language Development"
EFFEKT,Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parental attitudes favorable to drug use*",,"Alcohol, Delinquency and Criminal Behavior"
"Eisenhower Quantum Opportunities Program",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Favorable attitudes towards drug use, Gang involvement, Rebelliousness, Substance use, Youth employment
Peer: Peer substance use
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement
Family: Attachment to parents
School: Rewards for prosocial involvement in school","Academic Performance, Dropout/High School Graduation, Post Secondary Education"
"EveryDay Intervention",Promising,Home,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Truancy - School Attendance"
"Familias Unidas",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: Hispanic or Latino
Gender: Both","Individual: Early initiation of antisocial behavior, Substance use*
Family: Low socioeconomic status, Neglectful parenting*, Poor family management*
School: Low school commitment and attachment","Family: Attachment to parents*, Parent social support","Alcohol, Externalizing, Illicit Drugs, Sexual Risk Behaviors"
"Family Check-Up &#8211; Toddler",Promising,Community,"Universal Prevention","Age: Early Childhood (3-4) - Preschool, Infant (0-2)
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior*
Family: Family conflict/violence, Family history of problem behavior, Neglectful parenting, Parent history of mental health difficulties*, Parent stress, Poor family management*, Violent discipline","Individual: Clear standards for behavior, Prosocial behavior
Family: Attachment to parents, Nonviolent Discipline, Opportunities for prosocial involvement with parents*, Parental involvement in education, Parent social support*
School: Opportunities for prosocial involvement in education","Conduct Problems, Externalizing, Internalizing, Reciprocal Parent-Child Warmth"
"Fostering Healthy Futures for Preteens (FHF-P)",Promising,Community,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
School: Low school commitment and attachment","Individual: Clear standards for behavior, Coping Skills, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Neighborhood/Community: Opportunities for prosocial involvement","Delinquency and Criminal Behavior, Mental Health - Other, Post Traumatic Stress Disorder"
"Fraction Face-Off!",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance","School: Instructional Practice","Academic Performance"
"Functional Family Therapy (FFT)",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Gang involvement, Hyperactivity, Rebelliousness, Substance use*
Peer: Interaction with antisocial peers, Peer substance use
Family: Family conflict/violence, Family history of problem behavior, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management, Violent discipline","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Delinquency and Criminal Behavior, Externalizing"
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco"
"Group Teen Triple P &#8211; Level 4",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards antisocial behavior
Family: Family conflict/violence*, Parent stress, Poor family management*","Individual: Prosocial behavior
Family: Parent social support*","Close Relationships with Parents, Conduct Problems"
"Growth Mindset for 9th Graders",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Academic Performance"
"Guiding Good Choices",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs"
"Head Start REDI",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*
Family: Low socioeconomic status","Individual: Clear standards for behavior, Problem solving skills*, Prosocial behavior, Skills for social interaction*
Family: Opportunities for prosocial involvement with parents, Parental involvement in education*, Parent social support, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Close Relationships with Non-Parental Adults, Conduct Problems, Emotional Regulation, Positive Social/Prosocial Behavior, Preschool Communication/ Language Development, Prosocial with Peers, School Readiness"
"HighScope Preschool",Promising,School,"Selective Prevention","Age: Early Childhood (3-4) - Preschool
Race / Ethnicity: All
Gender: Both","Family: Low socioeconomic status","Individual: Skills for social interaction*
Family: Parental involvement in education","Academic Performance, Adult Crime, Cognitive Development, Delinquency and Criminal Behavior, Dropout/High School Graduation, Employment, Post Secondary Education, Preschool Communication/ Language Development, School Readiness"
HIPTeens,Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Female",,"Individual: Refusal skills","Sexual Risk Behaviors, Teen Pregnancy"
"Incredible Years &#8211; Child Treatment",Promising,Community,"Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Hyperactivity
Family: Neglectful parenting, Poor family management*, Violent discipline
School: Low school commitment and attachment","Individual: Academic self-efficacy, Problem solving skills*, Skills for social interaction*
Family: Attachment to parents, Nonviolent Discipline, Parental involvement in education, Parent social support
School: Opportunities for prosocial involvement in education","Antisocial-aggressive Behavior, Conduct Problems, Positive Social/Prosocial Behavior, Prosocial with Peers"
"Incredible Years &#8211; Parent",Promising,"Mental Health/Treatment Center","Universal Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Hyperactivity*
Family: Family history of problem behavior, Neglectful parenting, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*
School: Poor academic performance","Individual: Clear standards for behavior*, Problem solving skills*, Skills for social interaction
Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Close Relationships with Parents, Conduct Problems, Depression, Externalizing, Internalizing, Positive Social/Prosocial Behavior"
"Incredible Years &#8211; Teacher Classroom Management",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance","Individual: Problem solving skills, Skills for social interaction*
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Conduct Problems, Emotional Regulation, Prosocial with Peers"
"InShape Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Stress*","Individual: Exercise, Perceived risk of drug use","Alcohol, Marijuana/Cannabis"
