"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"Strong African American Families &#8211; Teen",Promising,Community,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: African American
Gender: Both","Individual: Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Family: Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management*, Unplanned pregnancy","Individual: Problem solving skills, Prosocial involvement
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support","Alcohol, Conduct Problems, Depression, Marijuana/Cannabis, Sexual Risk Behaviors"
"Strengthening Families 10-14",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parental attitudes favorable to drug use, Poor family management*","Individual: Refusal skills, Skills for social interaction
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents*, Parent social support, Rewards for prosocial involvement with parents","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Internalizing, Tobacco"
"Story Talk &#8211; Interactive Book Reading Program",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Race / Ethnicity: All
Gender: Both","Family: Low socioeconomic status","School: Instructional Practice","Cognitive Development, Preschool Communication/ Language Development"
"SRA Early Interventions in Reading",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,"School: Instructional Practice","Academic Performance"
"SPORT Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"Individual: Exercise, Perceived risk of drug use*","Alcohol, Physical Health and Well-Being, Tobacco"
"SNAP® (Stop Now And Plan) Boys",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Male","Individual: Antisocial/aggressive behavior*, Bullies others, Early initiation of antisocial behavior*, Favorable attitudes towards antisocial behavior, Gang involvement, Physical violence, Stress
Family: Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parent stress*, Poor family management*, Psychological aggression/discipline, Violent discipline
School: Low school commitment and attachment","Individual: Coping Skills, Problem solving skills*, Prosocial behavior*, Prosocial involvement
Peer: Interaction with prosocial peers
Family: Attachment to parents, Nonviolent Discipline, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents
School: Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Anxiety, Conduct Problems, Delinquency and Criminal Behavior, Depression, Emotional Regulation, Externalizing, Internalizing"
"Small Schools of Choice",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Dropout/High School Graduation"
"Safe Dates",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards antisocial behavior*
Peer: Interaction with antisocial peers","Individual: Prosocial involvement
Family: Attachment to parents
Neighborhood/Community: Opportunities for prosocial involvement","Sexual Violence, Violence, Violent Victimization"
"Rochester Forensic Assertive Community Treatment (R-FACT)",Promising,"Mental Health/Treatment Center","Indicated Prevention","Age: Adult
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Substance use
Peer: Interaction with antisocial peers
Family: Family conflict/violence","Individual: Coping Skills, Prosocial involvement
Peer: Interaction with prosocial peers","Adult Crime"
"Reducing The Risk",Promising,Community,"Universal Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Refusal skills","Sexual Risk Behaviors"
"Red Light, Purple Light!: A Self-Regulation Intervention",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Race / Ethnicity: All
Gender: Both",,,"Academic Performance, Cognitive Development, School Readiness"
RealTeen,Promising,Online,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Body Image Concerns, Stress
Peer: Peer substance use*","Individual: Coping Skills*, Perceived risk of drug use, Problem solving skills, Refusal skills*, Skills for social interaction","Illicit Drugs, Marijuana/Cannabis, Tobacco"
"Reading Recovery",Promising,School,"Indicated Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","Individual: Problem solving skills
School: Instructional Practice","Academic Performance"
"Raising Healthy Children",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management
School: Low school commitment and attachment*, Poor academic performance
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Problem solving skills, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Alcohol, Antisocial-aggressive Behavior, Marijuana/Cannabis, Prosocial with Peers"
QuickReads,Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance","School: Instructional Practice","Academic Performance"
PROSPER,Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use*
Peer: Interaction with antisocial peers*, Peer rewards for antisocial behavior
Family: Poor family management*","Individual: Perceived risk of drug use*, Prosocial involvement, Refusal skills
Peer: Interaction with prosocial peers*
Family: Attachment to parents*, Opportunities for prosocial involvement with parents*, Parent social support*","Alcohol, Close Relationships with Parents, Conduct Problems, Delinquency and Criminal Behavior, Illicit Drugs, Marijuana/Cannabis, Tobacco"
"Promoting Health Among Teens! (Comprehensive)",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: African American
Gender: Both",,"Individual: Problem solving skills, Refusal skills","Sexual Risk Behaviors"
"Promoting Health Among Teens! (Abstinence Only)",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: African American
Gender: Both",,"Individual: Problem solving skills, Refusal skills","Sexual Risk Behaviors"
"Promoting First Relationships",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Infant (0-2)
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties*, Parent stress*",,"Externalizing, Reciprocal Parent-Child Warmth"
"Promoting Alternative Thinking Strategies (PATHS)",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Hyperactivity*
School: Low school commitment and attachment, Repeated a grade","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Skills for social interaction
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Conduct Problems, Externalizing"
"Project Towards No Drug Abuse",Model,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Family: Family history of problem behavior","Individual: Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Skills for social interaction","Alcohol, Illicit Drugs, Marijuana/Cannabis, Tobacco, Violence"
"Project Personality",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,,"Anxiety, Depression, Internalizing, Mental Health - Other"
"Power Through Choices",Promising,"Residential Facility","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Refusal skills","Sexual Risk Behaviors, Teen Pregnancy"
"Positive Prevention PLUS",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Sexual Risk Behaviors"
"Positive Action",Model,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Bullies others, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior*, Favorable attitudes towards drug use, Physical violence, Rebelliousness, Substance use, Victim of bullying
Peer: Interaction with antisocial peers, Peer substance use
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Academic self-efficacy*, Clear standards for behavior, Exercise, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Alcohol, Anxiety, Bullying, Close Relationships with Peers, Delinquency and Criminal Behavior, Depression, Emotional Regulation, Illicit Drugs, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Sexual Risk Behaviors, Tobacco, Truancy - School Attendance, Violence"
"Planet Health",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Exercise",Obesity
"Peer Assisted Learning Strategies",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance","School: Instructional Practice, Opportunities for prosocial involvement in education","Academic Performance"
ParentCorps,Model,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool
Gender: Both","Family: Poor family management*","Family: Nonviolent Discipline*, Parental involvement in education*","Academic Performance, Externalizing, Internalizing"
"Parent-Child Interaction Therapy",Promising,"Social Services","Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior
Family: Neglectful parenting*, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*","Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Child Maltreatment, Conduct Problems, Externalizing, Internalizing, Mental Health - Other"
"Pace Center for Girls",Promising,School,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Antisocial/aggressive behavior, Stress
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Low socioeconomic status, Poor family management
School: Low school commitment and attachment*, Poor academic performance*","Individual: Academic self-efficacy, Coping Skills, Prosocial behavior, Prosocial involvement, Skills for social interaction","Academic Performance, Truancy - School Attendance"
"Overcome Social Anxiety",Promising,Online,"Indicated Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,,Anxiety
"Open Court Reading",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*",,"Academic Performance"
"Olweus Bullying Prevention Program",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization"
"Offender-Focused Policing",Promising,Community,"Selective Prevention","Age: Adult, Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Perceived availability of drugs, Perceived availability of handguns",,"Adult Crime, Delinquency and Criminal Behavior"
"Nurse-Family Partnership",Model,Home,"Selective Prevention","Age: Infant (0-2)
Race / Ethnicity: All
Gender: Female","Individual: Stress
Family: Family conflict/violence*, Family history of problem behavior, Household adults involved in antisocial behavior*, Lack of prenatal care*, Low parental education, Low socioeconomic status*, Mother substance use during pregnancy*, Neglectful parenting*, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parental unemployment*, Parent history of mental health difficulties, Parent stress, Poor family management, Psychological aggression/discipline, Unplanned pregnancy*, Violent discipline","Family: Attachment to parents*, Breastfeeding*, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parent social support*, Rewards for prosocial involvement with parents","Child Maltreatment, Cognitive Development, Delinquency and Criminal Behavior, Internalizing, Mental Health - Other, Physical Health and Well-Being, Preschool Communication/ Language Development, Reciprocal Parent-Child Warmth"
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance"
"Nuffield Early Language Intervention",Promising,School,"Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,"School: Instructional Practice","Preschool Communication/ Language Development, School Readiness"
"New Beginnings (for children of divorce)",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing"
"Multisystemic Therapy® (MST®)","Model Plus","Mental Health/Treatment Center","Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Rebelliousness, Substance use
Peer: Interaction with antisocial peers, Peer substance use
Family: Family conflict/violence*, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent history of mental health difficulties*, Parent stress, Poor family management*, Violent discipline
School: Low school commitment and attachment*, Poor academic performance
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment","Individual: Clear standards for behavior, Problem solving skills, Prosocial involvement*, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers*
Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Close Relationships with Parents, Conduct Problems, Delinquency and Criminal Behavior, Externalizing, Internalizing, Mental Health - Other, Positive Social/Prosocial Behavior, Prosocial with Peers, Violence"
"Multisystemic Therapy &#8211; Problem Sexual Behavior (MST-PSB)",Model,"Mental Health/Treatment Center","Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Physical violence*, Rebelliousness, Substance use*
Peer: Interaction with antisocial peers*, Peer substance use, Romantic partner violence
Family: Family conflict/violence, Family history of problem behavior, Household adults involved in antisocial behavior, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent history of mental health difficulties*, Parent stress, Poor family management, Psychological aggression/discipline, Violent discipline
School: Low school commitment and attachment, Poor academic performance*
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers*
Family: Attachment to parents*, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Adult Crime, Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Mental Health - Other, Prosocial with Peers, Sexual Risk Behaviors, Sexual Violence"
"Maryland Ignition Interlock License Restriction",Model,Community,"Indicated Prevention","Age: Adult
Race / Ethnicity: All
Gender: Both","Individual: Substance use",,"Adult Crime"
"Literacy First",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Academic Performance"
"LifeSkills Training (LST)","Model Plus",School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards drug use*, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Clear standards for behavior*, Coping Skills*, Perceived risk of drug use*, Problem solving skills*, Refusal skills*, Skills for social interaction*","Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Sexual Risk Behaviors, STIs, Tobacco, Violence"
LifeSet,Promising,Community,"Selective Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use, Gang involvement, Substance use, Youth employment*
Peer: Interaction with antisocial peers, Romantic partner violence*
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Academic self-efficacy, Coping Skills, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents","Employment, Intimate Partner Violence, Mental Health - Other"
"Learning Together",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Bullies others, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Physical violence, Stress, Substance use, Victim of bullying*
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
School: Low school commitment and attachment","Individual: Academic self-efficacy, Clear standards for behavior, Coping Skills, Prosocial behavior, Prosocial involvement, Skills for social interaction
School: Opportunities for prosocial involvement in education","Alcohol, Bullying, Conduct Problems, Delinquency and Criminal Behavior, Illicit Drugs, Mental Health - Other, Tobacco"
"KiVa Antibullying Program",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Favorable attitudes towards antisocial behavior*
School: Low school commitment and attachment*","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior*, Refusal skills, Skills for social interaction*
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Anxiety, Bullying, Violent Victimization"
"KEEP SAFE",Promising,"Social Services","Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Stress
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior, Neglectful parenting, Parent stress, Poor family management","Individual: Problem solving skills, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Sexual Risk Behaviors, Tobacco"
"Interpersonal Psychotherapy &#8211; Adolescent Skills Training",Promising,School,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Family conflict/violence","Individual: Problem solving skills, Skills for social interaction","Depression, Physical Health and Well-Being"
"InShape Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Stress*","Individual: Exercise, Perceived risk of drug use","Alcohol, Marijuana/Cannabis"
"Incredible Years<sup>&reg;</sup> &#8211; Child Treatment",Promising,Community,"Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Hyperactivity
Family: Neglectful parenting, Poor family management*, Violent discipline
School: Low school commitment and attachment","Individual: Academic self-efficacy, Problem solving skills*, Skills for social interaction*
Family: Attachment to parents, Nonviolent Discipline, Parental involvement in education, Parent social support
School: Opportunities for prosocial involvement in education","Antisocial-aggressive Behavior, Conduct Problems, Positive Social/Prosocial Behavior, Prosocial with Peers"
"Incredible Years &#8211; Teacher Classroom Management",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance","Individual: Problem solving skills, Skills for social interaction*
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Conduct Problems, Emotional Regulation, Prosocial with Peers"
